"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anwesen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Haus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Grundstück"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wohnsitz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wohnanwesen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Millionenanwesen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Immobilie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Landsitz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Liegenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anwesen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b900998"
"nodeID://b900998","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gehoben: Gesamtheit eines zusammenhängenden Immobilienbesitzes; als Wohnsitz genutztes, bebautes Grundstück"
