"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://www.w3.org/2000/01/rdf-schema#label","bozzetto"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_bozzetto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_bozzetto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_bozzetto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bozza"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modello"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schizzo"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progetto"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/novella"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disegno"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/racconto"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbozzo"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/studio"
"http://kaiko.getalp.org/dbnary/ita/bozzetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prova"
