"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_comme_ci_comme_ça__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_comme_ci_comme_ça__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_comme_ci_comme_ça__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/average"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_comme_ci_comme_ça__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/mediocre"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_comme_ci_comme_ça__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/middling"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_comme_ci_comme_ça__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fair"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_comme_ci_comme_ça__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/so-so"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_comme_ci_comme_ça__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/meh"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_comme_ci_comme_ça__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/okay"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_comme_ci_comme_ça__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/lackluster"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_comme_ci_comme_ça__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6800642"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_comme_ci_comme_ça__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6800641"
"nodeID://b6800641","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Neither good nor bad; so so; tolerable, passable, indifferent."
"nodeID://b6800642","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The dessert was pretty good, but the meal was comme ci comme ça."
