"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Sommerloch"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sommerloch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qX7-KQ--_Sommerloch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_viUgwA--_Sommerloch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kE0VzA--_Sommerloch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1l-oUA--_Sommerloch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YQQQqg--_Sommerloch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kFGyNw--_Sommerloch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pPfUzg--_Sommerloch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RGvrcA--_Sommerloch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Sommerloch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Sommerloch__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
