"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","100-m-Hürdenlauf"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_100-m-Hürdenlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Pc3VA--_m-Hürdenlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x8nrYg--_m-Hürdenlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vb1L0A--_m-Hürdenlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bpsNZA--_m-Hürdenlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VYV0hg--_m-Hürdenlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tOJ3vg--_m-Hürdenlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5WZqRA--_m-Hürdenlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GieNWg--_m-Hürdenlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_100-m-Hürdenlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/100-m-Hürdenlauf__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
