"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schlossberg"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schlossberg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k82w0g--_Schlossberg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Vz7hw--_Schlossberg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NYQisA--_Schlossberg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_86Ar4Q--_Schlossberg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PqPlwA--_Schlossberg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DM130w--_Schlossberg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cXXXkA--_Schlossberg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3vUs2w--_Schlossberg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schlossberg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schlossberg__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
