"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/2000/01/rdf-schema#label","honneur"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EkpIDA--_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wlr0hg--_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8.a_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.a_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_honneur__nom__1"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/légion"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/guerre"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/affairer"
"http://kaiko.getalp.org/dbnary/fra/honneur__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/dette"
