"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_cuore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_cuore__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_cuore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11875273"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_cuore__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11875280"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_cuore__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11875278"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_cuore__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11875279"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_cuore__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11875276"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_cuore__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11875277"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_cuore__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11875274"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_cuore__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11875275"
"nodeID://b11875273","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) dimora dei sentimenti, dei moti dell'animo, parte più intima dell'animo umano"
"nodeID://b11875274","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","persona di cuore, persona buona d'animo, generosa"
"nodeID://b11875275","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a cuore aperto, con tutta sincerità"
"nodeID://b11875276","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aprire il cuore, compiere buone azioni oppure passione"
"nodeID://b11875277","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","toccare il cuore, commuoversi, intenerirsi"
"nodeID://b11875278","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","avere il cuore di ghiaccio, non lasciarsi intenerire"
"nodeID://b11875279","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mettersi il cuore in pace, arrendersi, rassegnarsi"
"nodeID://b11875280","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","avvertire un tuffo al cuore, provare un'intensa e inaspettata emozione"
