"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_10_place__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_10_place__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10335133"
"http://kaiko.getalp.org/dbnary/fra/__ws_10_place__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","10"
"http://kaiko.getalp.org/dbnary/fra/__ws_10_place__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10335134"
"http://kaiko.getalp.org/dbnary/fra/__ws_10_place__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10335135"
"http://kaiko.getalp.org/dbnary/fra/__ws_10_place__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10335138"
"http://kaiko.getalp.org/dbnary/fra/__ws_10_place__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10335136"
"http://kaiko.getalp.org/dbnary/fra/__ws_10_place__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10335137"
"nodeID://b10335133","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ville de guerre ou de garnison."
"nodeID://b10335134","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le commandant de la place, très fâché de ne pouvoir pas venir au bal et célébrer la fête de l’auguste personnage, avait prêté, des magasins de la place, deux de ces grandes tentes nommées marquises."
"nodeID://b10335134","http://purl.org/dc/terms/bibliographicCitation","Stendhal, Lucien Leuwen, 1834"
"nodeID://b10335135","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10335136","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10335137","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10335138","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les recherches furent continuées par les soins de l’autorité maritime, de la douane et du commandant de place de Bonifacio : elles furent malheureusement tout à fait confirmatives […]"
"nodeID://b10335138","http://purl.org/dc/terms/bibliographicCitation","Frédéric Zurcher et Élie-Philippe Margollé, Les Naufrages célèbres, Hachette, Paris, 1873, 3e édition, 1877, page 197"
