"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/__ws_1_cravar__Verbo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/por/__ws_1_cravar__Verbo__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/por/__ws_1_cravar__Verbo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14605470"
"http://kaiko.getalp.org/dbnary/por/__ws_1_cravar__Verbo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15872233"
"http://kaiko.getalp.org/dbnary/por/__ws_1_cravar__Verbo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15872234"
"http://kaiko.getalp.org/dbnary/por/__ws_1_cravar__Verbo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15872235"
"nodeID://b14605470","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","enterrar"
"nodeID://b15872233","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","enterrar"
"nodeID://b15872234","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","enterrar"
"nodeID://b15872235","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","enterrar"
