"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762356"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11870230"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762358"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762359"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allietato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rallegrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/afflitto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deluso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rattristato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dispiaciuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfiduciato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addolorato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbattuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crucciato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depresso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insoddisfatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17762361"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17762357"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17762360"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_amareggiato__agg__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11870231"
"nodeID://b11870230","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","deluso da un fatto o da un comportamento, tradito nelle aspettative"
"nodeID://b11870231","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","era amareggiato perché non riusciva più a piangere"
"nodeID://b17762356","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","deluso da un fatto o da un comportamento, tradito nelle aspettative"
"nodeID://b17762357","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","era amareggiato perché non riusciva più a piangere"
"nodeID://b17762358","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","deluso da un fatto o da un comportamento, tradito nelle aspettative"
"nodeID://b17762359","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","deluso da un fatto o da un comportamento, tradito nelle aspettative"
"nodeID://b17762360","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","era amareggiato perché non riusciva più a piangere"
"nodeID://b17762361","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","era amareggiato perché non riusciva più a piangere"
