"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","intelligenskvot"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_intelligenskvot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_MkzZ5A--_intelligenskvot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_wMgvXg--_intelligenskvot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_KbDCuA--_intelligenskvot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_fg2AXA--_intelligenskvot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_rpohHA--_intelligenskvot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_puQvuA--_intelligenskvot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_zOaipA--_intelligenskvot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Pmr60g--_intelligenskvot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_intelligenskvot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/swe/intelligenskvot__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
