"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Steißlage__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Steißlage__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Knielage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Steißlage__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schädellage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Steißlage__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Querlage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Steißlage__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fußlage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Steißlage__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schräglage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Steißlage__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Beckenendlage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Steißlage__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lageanomalie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Steißlage__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kindslage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Steißlage__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geburtslage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Steißlage__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Steißlage__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1035326"
"nodeID://b1035326","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gynäkologie, Geburtshilfe: Position, bei der ein Fötus nicht mit dem Kopf, sondern mit dem Steiß in Richtung Muttermund liegt"
