"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","coraggio"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_coraggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_coraggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_coraggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_coraggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_coraggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_coraggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_coraggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/paura"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vigliaccheria"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pusillanimità"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modestia"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/timore"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/misura"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incostanza"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riservatezza"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/viltà"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/debolezza"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/codardia"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fragilità"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pudore"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/animo"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sangue_freddo"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfrontatezza"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arroganza"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spavalderia"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fegato"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spudoratezza"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/audacia"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decisione"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fermezza"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presunzione"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfacciataggine"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risolutezza"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baldanza"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valore"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eroismo"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intrepidezza"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ardimento"
"http://kaiko.getalp.org/dbnary/ita/coraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ardire"
