"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kuss"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WshABw--_Kuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G4OIYw--_Kuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Phku0A--_Kuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bTQnEQ--_Kuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ANqB_Kuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OM7gdw--_Kuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gvp-Aw--_Kuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nCfK9Q--_Kuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kuss__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
