"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Herzstich__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Herzstich__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Herzstich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Herzstich__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stich"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Herzstich__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Herzstich__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Herzstich__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Herzstich__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Herzstich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Herzstich__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schmerz"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Herzstich__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Herzstich__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Herzstich"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Herzstich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RG225g--_Herzstich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZsC2A--_Herzstich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7vt5gA--_Herzstich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Re-b6Q--_Herzstich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_18zGsA--_Herzstich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_flY8Zw--_Herzstich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Fzo8g--_Herzstich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nG85pA--_Herzstich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Herzstich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herzstich__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Herzstich__Substantiv__1"
