"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/унил"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/претрепан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поразен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изчезнал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умрял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/погубен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пребит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умъртвен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сразен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смазан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затрит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пречукан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отчаян"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/унищожен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съкрушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съсипан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_убит__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14795"
"nodeID://b14795","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
