"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://www.w3.org/2000/01/rdf-schema#label","gorilla"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_gorilla__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_gorilla__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_gorilla__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_gorilla__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/eucariote"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/scimmia"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/euterio"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animale"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/omeotermo"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/vertebrato"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/mammifero"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/primate"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cordato"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Amnioti"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/catarrino"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/omotermo"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/buttafuori"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bestione"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scherano"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guardaspalle"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgherro"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scimmione"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giannizzero"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scagnozzo"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scimmia"
"http://kaiko.getalp.org/dbnary/ita/gorilla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbirro"
