"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Prefix"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://www.w3.org/2000/01/rdf-schema#label","in-"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#prefix"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3_in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.2_in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://kaiko.getalp.org/dbnary#partOfSpeech","Prefix"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/non-"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/un-"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/il-"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/mal-"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/an-"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/a-"
