"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","parti"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_parti__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_3_parti__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_parti__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_4_parti__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_parti__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_5_parti__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/KrF"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/Rødt"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/FrP"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/Venstre"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/Høyre"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/Sp"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/Ap"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/slag"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/politisk_parti"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7Cpolitikk%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/match"
"http://kaiko.getalp.org/dbnary/nor/parti__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E%7B%7Bkontekst%7Csjakk%7D%7D"
