"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/2000/01/rdf-schema#label","bankähnlich"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDoelg--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_77PUrw--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LyeoDw--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qSLiww--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CLKxSA--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6BoS6w--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wba2UA--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gW-qgA--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FUvC1Q--_bankähnlich__Adjektiv__2"
