"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/2000/01/rdf-schema#label","casseroler"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jvwDng--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SNa44Q--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xRzKPw--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mXxiqw--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GD7wHg--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-ce2HA--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OuFLaQ--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o5hESA--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5JTdVA--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_H2eJvA--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nfE5oA--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_40HHcQ--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AU6WWA--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fuHdWg--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_U-jocQ--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dOoc5Q--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VDv8lQ--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_N8f2lw--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hDGUYA--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RJF0Pg--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NWdiSQ--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FKCj-A--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GsLDZQ--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_io0j-Q--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LgyyGw--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HDTcfA--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EFUCoQ--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gA1P3Q--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Y9F33w--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RoEnwg--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aX5GXA--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ICORNw--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7J-71w--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JYmpJQ--_casseroler__verb__1"
