"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://www.w3.org/2000/01/rdf-schema#label","gara"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_gara__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_gara__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_gara__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cooperazione"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intesa"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/patto"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accordo"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/collaborazione"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lizza"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incontro"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disputa"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfida"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/competizione"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emulazione"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrasto"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meeting"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tenzone"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissidio"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contesa"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concorrenza"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/torneo"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/campionato"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/antagonismo"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/partita"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corsa"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/match"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivalità"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lotta"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prova"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/derby"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confronto"
"http://kaiko.getalp.org/dbnary/ita/gara__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concorso"
