"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/baltis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/baltkartis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/baltakartis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kuinas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kulnas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/pelenius"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kultena"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/pelėkis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kriokas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/šarūnas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/baltokas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/baltokė"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/šalnis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/baltė"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/baltširvis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kuzė"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/eržilas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/arkliokas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kabalda"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/arkliokštis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kumelė"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/arkliūkštis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/arklynas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/juodkartis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/juodokas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/arkliapalaikis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/margis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/briedplaukis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/juodakartis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/brišis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/juodbėris"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/brokalas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/šerkšnis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kivynas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/širvis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/plėsmis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/širmokas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kėvinas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/skrabis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kėvė"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/arklėkas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/arklėnas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/bėrlašis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/juodis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/gelčius"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/bėrokas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/širmis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/bėrširvis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/bėgūnas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/bėris"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/gelsvis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/geltis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/dulis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kaštonis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/laukis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/šviesbėris"
