"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.w3.org/2000/01/rdf-schema#label","Jupiter"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_Jupiter__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.1_Jupiter__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_Jupiter__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.3_Jupiter__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.4_Jupiter__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_Jupiter__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_Jupiter__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_Jupiter__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_Jupiter__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.2_Jupiter__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Proper noun"
"http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/♃"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Jupiter__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Jupiter__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_5tOjmw--_Jupiter__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Jupiter__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/♃"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Jupiter__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Jupiter__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Jupiter__Proper_noun__1"
