"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_segneferdig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_segneferdig__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_segneferdig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/avkreftet"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_segneferdig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/utkjørt"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_segneferdig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/svekket"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_segneferdig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/sigen"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_segneferdig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/kraftløs"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_segneferdig__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16140372"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_segneferdig__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16140371"
"nodeID://b16140371","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","så #{trett|trett}# at en #{segne|segner}# om"
"nodeID://b16140372","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Han var så sliten at han var segneferdig."
