"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_regjering__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_regjering__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_regjering__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17641835"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_regjering__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17641836"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_regjering__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17641837"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_regjering__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16135906"
"nodeID://b16135906","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eit #{råd|råd}# under #{statsoverhovud|statsoverhovudet}# i ein #{stat|stat}# eller #{delstat|delstat}#, og som har til formål å utføre det #{politisk|politiske}# styret, leie den #{utøvande makt|utøvande makta}#"
"nodeID://b17641835","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eit #{råd|råd}# under #{statsoverhovud|statsoverhovudet}# i ein #{stat|stat}# eller #{delstat|delstat}#, og som har til formål å utføre det #{politisk|politiske}# styret, leie den #{utøvande makt|utøvande makta}#"
"nodeID://b17641836","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eit #{råd|råd}# under #{statsoverhovud|statsoverhovudet}# i ein #{stat|stat}# eller #{delstat|delstat}#, og som har til formål å utføre det #{politisk|politiske}# styret, leie den #{utøvande makt|utøvande makta}#"
"nodeID://b17641837","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eit #{råd|råd}# under #{statsoverhovud|statsoverhovudet}# i ein #{stat|stat}# eller #{delstat|delstat}#, og som har til formål å utføre det #{politisk|politiske}# styret, leie den #{utøvande makt|utøvande makta}#"
