"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","antreten"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U89UiQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YUs8JQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NwXVtQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_omrViw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_femkcg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7E8dLw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jeEwWQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RfdLjA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dh-QgA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_41u3NA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bFTBFg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zNbL0Q--_antreten__Verb__1"
