"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bildungsanstalt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bildungsstätte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bildungseinrichtung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abendgymnasium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abendhochschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abendrealschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abenduniversität"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abendfachschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abendoberschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendschule__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendschule__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1153198"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendschule__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1153199"
"nodeID://b1153198","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bildung, meist Erwachsenenbildung: Einrichtung, an der sich insbesondere berufstätige Personen in Abendkursen ausbilden oder weiterbilden können"
"nodeID://b1153199","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Er hat einen Englischkurs an einer Abendschule belegt, um bessere Chancen auf dem Arbeitsmarkt zu haben."
