"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/2000/01/rdf-schema#label","chose"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rTKV-w--_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TL-l2w--_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_12_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_13_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/Machin_Chouette"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/Truc_Machin-Chouette"
"http://kaiko.getalp.org/dbnary/fra/chose__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/machin-chose"
