"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riuscita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/boom"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/successo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/crescita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prosperità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sviluppo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insolvenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disastro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crac"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovescio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovina"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crollo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crack"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malora"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tracollo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiasco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fallimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11898137"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bancarotta__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11898136"
"nodeID://b11898136","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) (economia) (commercio) (finanza) fallimento di un'impresa, dichiarato da un imprenditore e conseguente all'impossibilità di estinguere debiti"
"nodeID://b11898137","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bancarotta fraudolenta: dichiarazione di fallimento, senza aver adempiuto il pagamento di alcuni debiti pur avendo disponibilità di capitali o risorse"
