"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://www.w3.org/2000/01/rdf-schema#label","λάθος"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ell"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ell/__cf_λάθος__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_2_λάθος__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_1_λάθος__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_4_λάθος__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_3_λάθος__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://www.w3.org/ns/lemon/lime#language","el"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ell/σωστό"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ell/αλήθεια"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#partOfSpeech","ουσιαστικό"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/παράπτωμα"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/ολίσθημα"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/αβλεψία"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/πλάνη"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/ατόπημα"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/σφάλμα"
"http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/ανακρίβεια"
