"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gabriel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gabriel__Substantiv__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gabriel__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760204"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gabriel__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760205"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gabriel__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b964693"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gabriel__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760203"
"nodeID://b964693","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","deutscher Familienname"
"nodeID://b17760203","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","deutscher Familienname"
"nodeID://b17760204","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","deutscher Familienname"
"nodeID://b17760205","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","deutscher Familienname"
