"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зяпам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/излежавам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изчаквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безделнича"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бавя_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нехая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лентяйствувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проспивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шляя_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дремя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приспивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пасувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чакам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мотам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/немаря"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бездействувам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b23978"
"nodeID://b23978","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
