"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gebrechen"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-WOVw--_Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IQOrfw--_Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o4FsRg--_Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mPvHmg--_Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-EiLTg--_Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EXXXQA--_Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uRLaSQ--_Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MA4gLg--_Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Altersgebrechen"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Baugebrechen"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gasgebrechen"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/veraltet"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gebresten"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schweizerisch"
"http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Defekt"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gebrechen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Altersgebrechen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Gebrechen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Baugebrechen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Gebrechen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gasgebrechen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Gebrechen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gebrechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Gebrechen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schweizerisch"
