"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_105__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_105__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_105__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9309190"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_105__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9309191"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_105__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b9309189"
"nodeID://b9309189","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par extension) Ce projectile lui-même."
"nodeID://b9309190","http://purl.org/dc/terms/bibliographicCitation","Alain, Souvenirs de guerre, Hartmann, 1937"
"nodeID://b9309190","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un de 105 fusant éclatait souvent au-dessus de notre porte ; mais il ne tombait là que quelques débris inoffensifs ; les éclats ne reviennent pas. Il fallait se garer ; et presque toujours on le pouvait."
"nodeID://b9309191","http://purl.org/dc/terms/bibliographicCitation","Erwan Bergot, Les 170 jours de Diên Biên Phu, Presses de la Cité, 1979."
"nodeID://b9309191","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cratères de torpilles, impacts de 105, abris éventrés, boyaux effondrés, tout respire la désolation (...)."
