"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glühwürmchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glühwürmchen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b893385"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glühwürmchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Insekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glühwürmchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Weichkäfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glühwürmchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Käfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glühwürmchen__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glühwürmchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lichtkäfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glühwürmchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Johannisfünkchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glühwürmchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lichttierchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glühwürmchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Glimmraupe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glühwürmchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Glimmwurm"
