"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_cadeau__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_cadeau__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10233466"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_cadeau__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_cadeau__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10233468"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_cadeau__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10233469"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_cadeau__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10233467"
"nodeID://b10233466","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Ironique) Employé par antiphrase pour désigner quelqu’un ou quelque chose qui déplait ou qui nuit."
"nodeID://b10233467","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10233468","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Avec ça le crâne aussi lisse que ces saletés de melons qui font la richesse de la région, mais l’intelligence en moins.Incapable de prononcer une phrase sans mettre un mot à la place d’un autre.Un cadeau pour l’humanité."
"nodeID://b10233468","http://purl.org/dc/terms/bibliographicCitation","Tito Topin, Shanghai Skipper, Série noire, Gallimard, 1986, page 20"
"nodeID://b10233469","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
