"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оплесквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/охулвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измърсявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/цапам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оцапвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/позоря"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изцапвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мърся"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наклеветявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/петня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/клеветя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/укорявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хуля"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/окалвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/одумвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злословя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/очерням"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/черня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_калям__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25204"
"nodeID://b25204","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
