"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12823"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невъобразим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нежелателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприемлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невъзможен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизмерим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неестествен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недопустим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непредполагаем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грамаден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необикновен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/баснословен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необхватен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/извънреден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свръхестествен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/немислим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/странен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фантастичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преувеличен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чуден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чудноват"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изненадващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изключителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неправдоподобен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неимоверен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прекален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_невероятен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/краен"
"nodeID://b12823","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
