"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://www.w3.org/2000/01/rdf-schema#label","accalorarsi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_accalorarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/controllarsi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distaccarsi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trattenersi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disinteressarsi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/acquietarsi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calmarsi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/raffreddarsi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/quietarsi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riscaldarsi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccitarsi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appassionarsi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infiammarsi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infervorarsi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/animarsi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scalmanarsi"
"http://kaiko.getalp.org/dbnary/ita/accalorarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaltarsi"
