"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","16"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593212"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593213"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593210"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593211"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593208"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593209"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6316304"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6316302"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6316303"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593206"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593204"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593205"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6316301"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593214"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593215"
"http://kaiko.getalp.org/dbnary/eng/__ws_16_hand__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593207"
"nodeID://b6316301","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Applause."
"nodeID://b6316302","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Give him a hand."
"nodeID://b6316303","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","“Give him a hand, Pendennis; you know every chap likes a hand,” Mr. Foker said; and the good-natured young gentleman, and Pendennis laughing, and the dragoons in the opposite box, began clapping hands to the best of their power."
"nodeID://b6316303","http://purl.org/dc/terms/bibliographicCitation","1848 November – 1850 December, William Makepeace Thackeray, chapter 3, in The History of Pendennis. […], London: Bradbury and Evans, […], published 1849–1850, →OCLC:"
"nodeID://b6316304","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Also a big hand for Silver Linings Playbook, an exuberant modern screwball comedy we had, in an unseemly fit of cynicism, deemed ""too entertaining"" for Academy voters."
"nodeID://b6316304","http://purl.org/dc/terms/bibliographicCitation","2013 January 11, Tom Shone, The Guardian‎[1]:"
"nodeID://b17593204","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","“Give him a hand, Pendennis; you know every chap likes a hand,” Mr. Foker said; and the good-natured young gentleman, and Pendennis laughing, and the dragoons in the opposite box, began clapping hands to the best of their power."
"nodeID://b17593204","http://purl.org/dc/terms/bibliographicCitation","1848 November – 1850 December, William Makepeace Thackeray, chapter 3, in The History of Pendennis. […], London: Bradbury and Evans, […], published 1849–1850, →OCLC:"
"nodeID://b17593205","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Also a big hand for Silver Linings Playbook, an exuberant modern screwball comedy we had, in an unseemly fit of cynicism, deemed ""too entertaining"" for Academy voters."
"nodeID://b17593205","http://purl.org/dc/terms/bibliographicCitation","2013 January 11, Tom Shone, The Guardian‎[1]:"
"nodeID://b17593206","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Give him a hand."
"nodeID://b17593207","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Applause."
"nodeID://b17593208","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","“Give him a hand, Pendennis; you know every chap likes a hand,” Mr. Foker said; and the good-natured young gentleman, and Pendennis laughing, and the dragoons in the opposite box, began clapping hands to the best of their power."
"nodeID://b17593208","http://purl.org/dc/terms/bibliographicCitation","1848 November – 1850 December, William Makepeace Thackeray, chapter 3, in The History of Pendennis. […], London: Bradbury and Evans, […], published 1849–1850, →OCLC:"
"nodeID://b17593209","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Give him a hand."
"nodeID://b17593210","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Also a big hand for Silver Linings Playbook, an exuberant modern screwball comedy we had, in an unseemly fit of cynicism, deemed ""too entertaining"" for Academy voters."
"nodeID://b17593210","http://purl.org/dc/terms/bibliographicCitation","2013 January 11, Tom Shone, The Guardian‎[1]:"
"nodeID://b17593211","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","“Give him a hand, Pendennis; you know every chap likes a hand,” Mr. Foker said; and the good-natured young gentleman, and Pendennis laughing, and the dragoons in the opposite box, began clapping hands to the best of their power."
