"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_recrue__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_recrue__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_recrue__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10534672"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_recrue__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10534673"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_recrue__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10534671"
"nodeID://b10534671","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Militaire) Personne recrutée pour le service militaire, conformément à la loi de la conscription."
"nodeID://b10534672","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Quoique le recrutement se fasse en entier par engagemens volontaires, et sous la direction du commandant en chef de l’armée, ce sont les Magistrats qui reçoivent et constatent l’engagement des recrues."
"nodeID://b10534672","http://purl.org/dc/terms/bibliographicCitation","Anonyme, Angleterre. - Administration locale, Revue des Deux Mondes, 1829, tome 1"
"nodeID://b10534673","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les vieux ramollots du temps jadis, ces vétérans des guerres d'Italie et de Crimée qui promenaient leurs redingotes sanglées à la taille et épinglées de rouge à la boutonnière sous les ombrages du Champ-de-Juillet en regardant manœuvrer les jeunes recrues."
"nodeID://b10534673","http://purl.org/dc/terms/bibliographicCitation","Léon Jouhaud, Souvenirs de la grande guerre, 1919, édition de 2005, page 100"
