"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Oberpostmeister"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Oberpostmeister__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k4ldGg--_Oberpostmeister__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_elwRKA--_Oberpostmeister__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hs9bYA--_Oberpostmeister__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3SCphg--_Oberpostmeister__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ESssHg--_Oberpostmeister__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6AZe9A--_Oberpostmeister__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-kx45Q--_Oberpostmeister__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pKqmdA--_Oberpostmeister__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Oberpostmeister__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Oberpostmeister__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
