"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/zho/__cf_仰臥起坐__名詞__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://kaiko.getalp.org/dbnary/zho/__cf_仰臥起坐__名詞__1","http://www.w3.org/ns/lemon/ontolex#phoneticRep","joeng5 ngo6 hei2 dzo6"
"http://kaiko.getalp.org/dbnary/zho/__cf_仰臥起坐__名詞__1","http://www.w3.org/ns/lemon/ontolex#phoneticRep","ㄧㄤˇ ㄨㄛˋ ㄑㄧˇ ㄗㄨㄛˋ"
"http://kaiko.getalp.org/dbnary/zho/__cf_仰臥起坐__名詞__1","http://www.w3.org/ns/lemon/ontolex#phoneticRep","yêng5 ngo6 héi2 zo6"
"http://kaiko.getalp.org/dbnary/zho/__cf_仰臥起坐__名詞__1","http://www.w3.org/ns/lemon/ontolex#phoneticRep","joeng5 ngo6 hei2 zo6"
"http://kaiko.getalp.org/dbnary/zho/__cf_仰臥起坐__名詞__1","http://www.w3.org/ns/lemon/ontolex#phoneticRep","-{yǎngwò qǐzuò}-"
"http://kaiko.getalp.org/dbnary/zho/__cf_仰臥起坐__名詞__1","http://www.w3.org/ns/lemon/ontolex#phoneticRep","yeangwoh chiitzuoh"
"http://kaiko.getalp.org/dbnary/zho/__cf_仰臥起坐__名詞__1","http://www.w3.org/ns/lemon/ontolex#phoneticRep","yǎngwò cǐzuò"
"http://kaiko.getalp.org/dbnary/zho/__cf_仰臥起坐__名詞__1","http://www.w3.org/ns/lemon/ontolex#phoneticRep","/jœːŋ¹³ ŋɔː²² hei̯³⁵ t͡sɔː²²/"
"http://kaiko.getalp.org/dbnary/zho/__cf_仰臥起坐__名詞__1","http://www.w3.org/ns/lemon/ontolex#writtenRep","仰臥起坐"
