"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сдържам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заковавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затруднявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заприщвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/въздържам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подпирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възпирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спъвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/препятствувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пазя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спестявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/запазвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обуздавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затварям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приковавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забавям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/държа"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поддържам"
