"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Orange"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Orange__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uvIFxA--_Orange__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dsMeHg--_Orange__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_roZWnw--_Orange__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NadoXA--_Orange__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-BqEA--_Orange__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HHocag--_Orange__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aHmgqA--_Orange__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ybp_Orange__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BClDlg--_Orange__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L6FyWA--_Orange__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wAX-3A--_Orange__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6vv3pA--_Orange__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Orange__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Orange__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
