"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Unglücksort"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Unglücksort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8PESTQ--_Unglücksort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HjV9QA--_Unglücksort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_li52Vg--_Unglücksort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kqcFuw--_Unglücksort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TA4GpA--_Unglücksort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6KkfEA--_Unglücksort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MuC6sg--_Unglücksort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4fDMA--_Unglücksort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Unglücksort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Unglücksort__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
