"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Süßigkeit"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Süßigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cQFzNQ--_Süßigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SaFgEQ--_Süßigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-DpSLQ--_Süßigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QTstxQ--_Süßigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ii6-Jw--_Süßigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-2IzQ--_Süßigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qAC8kQ--_Süßigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ys6sAw--_Süßigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Süßigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Süßigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Genussmittel"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebensmittel"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Süßkram"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Süßware"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nascherei"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Süße"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Naschzeug"
"http://kaiko.getalp.org/dbnary/deu/Süßigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Leckerei"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Süßigkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Süßigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Süßigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Süßigkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Genussmittel"
