"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frischkäse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frischkäse__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b935697"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frischkäse__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schnittkäse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frischkäse__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Weichkäse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frischkäse__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hartkäse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frischkäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Käse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frischkäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebensmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frischkäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ricotta"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frischkäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Quark"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frischkäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schichtkäse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frischkäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ziegenfrischkäse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frischkäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hüttenkäse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frischkäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Topfen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frischkäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mascarpone"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frischkäse__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b935697","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Käse mit einer cremigen Konsistenz, der nicht reifen muss"
