"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","afferrare"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_afferrare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_afferrare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_afferrare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/travisare"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mollare"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lasciare"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbondare"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fraintendere"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agguantare"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cogliere"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ghermire"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvantaggiarsi"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acciuffare"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appigliarsi"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capire"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prendere"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbrancare"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggrapparsi"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/approfittare"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acchiappare"
"http://kaiko.getalp.org/dbnary/ita/afferrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comprendere"
