"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_abbremsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_abbremsen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTjA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_abbremsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/beschleunigen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_abbremsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_abbremsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_abbremsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_abbremsen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTjA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_abbremsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/bremsen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_abbremsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_abbremsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_abbremsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_abbremsen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTjA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_abbremsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/runterbremsen"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_abbremsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_abbremsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1"
