"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","venös"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z8fTOQ--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BbC4CA--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K02eoA--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GodewA--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rE0ocg--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eW6hdw--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U6z8Tw--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ulckug--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JTUKTw--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ZeBeQ--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_25hvMg--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qdnq3Q--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GabR7g--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kKydXw--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KgJ09A--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Shup9w--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BRvVTA--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HaT8bA--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q8GKRg--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8lJ9rg--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AVoSzg--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kVDCMQ--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1C0cxw--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kV3r3Q--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a8X9tw--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cd6SCA--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y0j3dQ--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TEGp5A--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCN2Pw--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H4ycGw--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hrBATg--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c8YxUg--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3Nmsw--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WyC4bw--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CzRpnQ--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sXcibA--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7VpouQ--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jZwpXw--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zh2PHg--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WVVq6A--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpQ-VA--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3s2eqg--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Anpyg--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2SUxvA--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_psl1UQ--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-AgUSA--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tvrUAQ--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9MW7JA--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v--TUw--_venös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/venös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yh9koA--_venös__Adjektiv__1"
