"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_eng__convict__nom__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_fro__conil__nom__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__con__nom__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__con__nom__2"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pro__con__nom__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__con__nom__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_spa__con__préposition__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__con__nom__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/con__interjection__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cat__con__nom__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/con__nom__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ita__con__préposition__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/con__nom__2"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_avk__con__adv__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__con__adv__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ina__con__préposition__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/con__adj__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__con__nom__3"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__con__verb__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_vie__con__classificateur__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__con__adv__1"
"http://kaiko.getalp.org/dbnary/fra/con","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_vie__con__nom__1"
