"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","tief"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_az472A--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vdGKGw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KTFaIQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b8JNiQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ermrNA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kfenLA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0WgrtA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-tGgtg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BmbfGQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xtZJbQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DIduAg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eLVIIg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BkoczQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xK0xow--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJHFGg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gEVXcQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Biodw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LAvAaQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpvL-g--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mCd4Sw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nfD-UA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Stut4Q--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MiRUug--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mDSh9w--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xGk5dw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jirYVw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_veNO1A--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VPgGHA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9UGm-A--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YCwhAg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BEq6eQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KQESA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cjzoCQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BCdtMw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PjK-9g--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qyT0mg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CRglHg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qzvthQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iO-Y5w--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sLCg1w--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u6Iuhw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KcRVVw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hMOzXg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AejBxg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2nA7ZQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JmNRrQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k99H-Q--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7G43kw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RTM-SA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uE3YZg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UtvhfA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uDrfwg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_852HVw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z2iY6w--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BvvBxQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O244Xg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1x3Ecg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1xCaxg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nlTxqw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dRE7Hw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cpyz0Q--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kqj1qg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fdhGDw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LJiobQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kHsiug--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-VWog--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kIzQdg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eW6ADA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5DGFdg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cymb1Q--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-KLZg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JoAUHA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bREHhA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Lqslg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TYyzsQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5MZmEg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CmNOyg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bPRFOA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jC8FyQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lhCEKw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OGsbEg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ql6lfw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XOO-CQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mKyDEg--_tief__Adjektiv__1"
