"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bannerträger"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bannerträger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bbTvtw--_Bannerträger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mSjpKQ--_Bannerträger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HsjQDQ--_Bannerträger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_slY1Gw--_Bannerträger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-VawQ--_Bannerträger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NIiLMA--_Bannerträger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xuyTPw--_Bannerträger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pH3sIw--_Bannerträger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bannerträger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Bannerträger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Bannerträger__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wegbereiter"
