"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","dash"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_lcir-w--_dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_12_dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/punctuation_mark"
"http://kaiko.getalp.org/dbnary/eng/dash__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
