"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_ast__el__Article__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/_ast__el__Article__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_ast__el__Article__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Article"
"http://kaiko.getalp.org/dbnary/eng/_ast__el__Article__1","http://www.w3.org/2000/01/rdf-schema#label","el"
"http://kaiko.getalp.org/dbnary/eng/_ast__el__Article__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ast"
"http://kaiko.getalp.org/dbnary/eng/_ast__el__Article__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#article"
"http://kaiko.getalp.org/dbnary/eng/_ast__el__Article__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__ast__el__Article__1"
"http://kaiko.getalp.org/dbnary/eng/_ast__el__Article__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__ast__el__Article__1"
"http://kaiko.getalp.org/dbnary/eng/_ast__el__Article__1","http://www.w3.org/ns/lemon/lime#language","ast"
"http://kaiko.getalp.org/dbnary/eng/_ast__el__Article__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Article"
