"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://www.w3.org/2000/01/rdf-schema#label","euro"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_euro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_euro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_euro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/miseria"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/povertà"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/moneta"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricchezza"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiccioli"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moneta"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sovvenzioni"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liquido"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/finanze"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/denaro"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fondi"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/banconote"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/danaro"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disponibilità"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gruzzolo"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/averi"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grana"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capitale"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quattrini"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostanze"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valuta"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contanti"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soldi"
"http://kaiko.getalp.org/dbnary/ita/euro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/patrimonio"
