"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Symbol"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ä"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#letter"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ä__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B8CF7g--_Ä__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IO3R4A--_Ä__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tw-Ojg--_Ä__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ww8aeA--_Ä__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WqNEhg--_Ä__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bw119A--_Ä__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ww5ppA--_Ä__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bsE-mg--_Ä__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QXX4lA--_Ä__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zjib7w--_Ä__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F0aikA--_Ä__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NeKCnA--_Ä__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ä__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ä__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
