"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6278133"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756375"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756379"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756380"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17756386"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17756384"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17756385"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17756382"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17756383"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17756381"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17756378"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17756376"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17756377"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6278136"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6278134"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_achievement__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6278135"
