"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_alster__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_alster__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17262031"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_alster__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_alster__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17262034"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_alster__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17262032"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_alster__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17262033"
"nodeID://b17262031","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","någonting som har skapats genom en konstnärlig eller kreativ process"
"nodeID://b17262032","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Synonymer: [[[[produkt]]]]"
"nodeID://b17262033","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Etymologi: Från fornsvenska alster, från ala, (”föda”). Besläktat med ålder och älska."
"nodeID://b17262034","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Besläktade ord: [[[[alstra]], alstring, ålder, älska]]"
