"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#isProductFormat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/schemas/oplweb#isProductFormat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/schemas/oplweb#isProductFormat","http://www.w3.org/2000/01/rdf-schema#label","Product Format"
"http://www.openlinksw.com/schemas/oplweb#isProductFormat","http://www.w3.org/2000/01/rdf-schema#label","isProductFormat"
"http://www.openlinksw.com/schemas/oplweb#isProductFormat","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#isProductFormat","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFormat"
"http://www.openlinksw.com/schemas/oplweb#isProductFormat","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFormatCategory"
"http://www.openlinksw.com/schemas/oplweb#isProductFormat","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/schemas/oplweb#ProductFormat"
"http://www.openlinksw.com/schemas/oplweb#isProductFormat","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schemas/oplweb#"
"http://www.openlinksw.com/schemas/oplweb#isProductFormat","http://schema.org/domainIncludes","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#isProductFormat","http://schema.org/domainIncludes","http://www.openlinksw.com/schemas/oplweb#ProductFormatCategory"
