"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterdach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterdach__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772994"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterdach__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772992"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterdach__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772993"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterdach__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1053921"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterdach__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Dach"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterdach__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b1053921","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Architektur: Dach, das Schutz gegen Unbilden des Wetters bietet"
"nodeID://b17772992","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Architektur: Dach, das Schutz gegen Unbilden des Wetters bietet"
"nodeID://b17772993","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Architektur: Dach, das Schutz gegen Unbilden des Wetters bietet"
"nodeID://b17772994","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Architektur: Dach, das Schutz gegen Unbilden des Wetters bietet"
